,IPU - Observation Bed,,Per Diem,,,,"$1,800 ",,"$1,000.00 ",,$400.00 ,,"$1,000 ",,$970 , -------- , -------- , -------- ,,"$1,000 ","$1,000 ",, -------- , -------- ,$400 ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, $637.50 , -------- , -------- , -------- ,, -------- , -------- ,,$550.00,--------,--------,--------,, $831.00 ,--------,, $800.00 ,--------,--------,--------,,--------,--------,--------,--------,, $475.00 , -------- , -------- , -------- 
,Seclusion / Restraint rate,,Hour,,,,$250 ,, -------- ,, -------- ,,$250 ,, -------- , -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- , -------- ,, -------- , -------- ,,--------,--------,--------,--------,,--------,--------,,--------,--------,--------,--------,,--------,--------,--------,--------,, -------- , -------- , -------- , -------- 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPU - Ancilliary Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Pharmacy,,Daily Charge,,,,Cost,, -------- ,, -------- ,,Cost,, -------- , -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- , -------- ,, -------- , -------- ,,--------,--------,--------,--------,,--------,--------,,--------,--------,--------,--------,,--------,--------,--------,--------,, -------- , -------- , -------- , -------- 
,EKG,,Daily Charge,,,,Cost,, -------- ,, -------- ,,Cost,, -------- , -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- , -------- ,, -------- , -------- ,,--------,--------,--------,--------,,--------,--------,,--------,--------,--------,--------,,--------,--------,--------,--------,, -------- , -------- , -------- , -------- 
,Emergency Room,,Daily Charge,,,,Cost,, -------- ,, -------- ,,Cost,, -------- , -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- , -------- ,, -------- , -------- ,,--------,--------,--------,--------,,--------,--------,,--------,--------,--------,--------,,--------,--------,--------,--------,, -------- , -------- , -------- , -------- 
,IV Therapy,,Daily Charge,,,,Cost,, -------- ,, -------- ,,Cost,, -------- , -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- , -------- ,, -------- , -------- ,,--------,--------,--------,--------,,--------,--------,,--------,--------,--------,--------,,--------,--------,--------,--------,, -------- , -------- , -------- , -------- 
,Lab,,Daily Charge,,,,Cost,, -------- ,, -------- ,,Cost,, -------- , -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- , -------- ,, -------- , -------- ,,--------,--------,--------,--------,,--------,--------,,--------,--------,--------,--------,,--------,--------,--------,--------,, -------- , -------- , -------- , -------- 
,MRI,,Daily Charge,,,,Cost,, -------- ,, -------- ,,Cost,, -------- , -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- , -------- ,, -------- , -------- ,,--------,--------,--------,--------,,--------,--------,,--------,--------,--------,--------,,--------,--------,--------,--------,, -------- , -------- , -------- , -------- 
,Medical/Surgical Supplies,,Daily Charge,,,,Cost,, -------- ,, -------- ,,Cost,, -------- , -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- , -------- ,, -------- , -------- ,,--------,--------,--------,--------,,--------,--------,,--------,--------,--------,--------,,--------,--------,--------,--------,, -------- , -------- , -------- , -------- 
,X-Ray,,Daily Charge,,,,Cost,, -------- ,, -------- ,,Cost,, -------- , -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- ,, -------- , -------- , -------- , -------- ,, -------- , -------- ,,--------,--------,--------,--------,,--------,--------,,--------,--------,--------,--------,,--------,--------,--------,--------,, -------- , -------- , -------- , -------- 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
IPU - Medical Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Initial Hospital Care/ (Brief Stay),,Event,,99221,,$130 ,,$125.00 ,,$31.50 ,,$100 ,, $125.00 , $125.00 , -------- , -------- ,, $97.63 , $95.91 ,, $78.00 , -------- , -------- ,, $102.34 , $97.47 ,, $101.00 , $100.00 , $98.00 ,, $85.85 , $85.00 , $83.30 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $70.18 , $70.18 ,, $63.75 , -------- , -------- , -------- ,, $87.20 , -------- ,,$84.00,--------,--------,$71.40,, $97.48 , $82.85 ,, $107.97 , $91.77 , -------- , -------- ,, $50.00 , $31.50 , -------- , -------- ,, $75.00 , $64.00 , -------- , -------- 
,Initial Hospital Care / Moderate,,Event,,99222,,$175 ,,$145.59 ,,$56.70 ,,$100 ,, $132.36 , $125.00 , -------- , -------- ,, $132.80 , $130.24 ,, $108.16 , -------- , -------- ,, $138.98 , $132.36 ,, $138.00 , $135.00 , $133.00 ,, $117.30 , $114.75 , $113.05 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $95.30 , $95.30 ,, $102.00 , -------- , -------- , -------- ,, $137.38 , -------- ,,$139.00,--------,--------,$118.15,, $132.36 , $112.50 ,, $145.59 , $123.75 , -------- , -------- ,, $90.00 , $56.70 , -------- , -------- ,, $90.00 , $77.00 , -------- , -------- 
,Initial Hospital Care / High,,Event,,99223,,$260 ,,$215.94 ,,$66.15 ,,$100 ,, $195.52 , $166.19 , -------- , -------- ,, $195.97 , $192.26 ,, $150.83 , -------- , -------- ,, $204.89 , $195.13 ,, $204.00 , $200.00 , $197.00 ,, $173.40 , $170.00 , $167.45 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $140.49 , $140.49 ,, $148.75 , -------- , -------- , -------- ,, $200.93 , -------- ,,$194.00,--------,--------,$164.90,, $195.13 , $165.86 ,, $215.94 , $183.55 , -------- , -------- ,, $105.00 , $66.15 , -------- , -------- ,, $90.00 , $77.00 , -------- , -------- 
,Subsequent Hospital Care / Low,,Event,,99231,,$60 ,,$80.00 ,,$29.00 ,,$60 ,, $80.00 , $80.00 , -------- , -------- ,, $39.20 , $37.26 ,, $38.00 , -------- , -------- ,, $39.76 , $37.87 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $27.27 , $27.27 ,, $51.00 , -------- , -------- , -------- ,, $41.09 , -------- ,,$42.00,--------,--------,$35.70,, $37.87 , $32.49 ,, $41.76 , $35.50 , -------- , -------- ,, $43.00 ,--------, -------- , -------- ,, $34.00 , $29.00 , -------- , -------- 
,Subsequent Hospital Care / Moderate,,Event,,99232,,$95 ,,$80.00 ,,$37.00 ,,$95 ,, $80.00 , $80.00 , -------- , -------- ,, $69.72 , $68.81 ,, $63.00 , -------- , -------- ,, $73.43 , $69.93 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $50.35 , $50.35 ,, $63.75 , -------- , -------- , -------- ,, $73.88 , -------- ,,$69.00,--------,--------,$58.65,, $69.92 , $59.44 ,, $77.50 , $65.88 , -------- , -------- ,, $56.00 ,--------, -------- , -------- ,, $44.00 , $37.00 , -------- , -------- 
,Subsequent Hospital Care / High,,Event,,99233,,$135 ,,$132.00 ,,$51.00 ,,$100 ,, $100.76 , $85.65 , -------- , -------- ,, $100.49 , $99.15 ,, $132.00 , -------- , -------- ,, $105.80 , $100.76 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $72.55 , $72.55 ,, $76.50 , -------- , -------- , -------- ,, $105.54 , -------- ,,$98.00,--------,--------,$83.30,, $100.76 , $85.64 ,, $110.98 , $94.33 , -------- , -------- ,, $72.00 ,--------, -------- , -------- ,, $60.00 , $51.00 , -------- , -------- 
,Discharge Day Mgt. - 30 Minutes or less,,Event,,99238,,$100 ,,$95.00 ,,$37.00 ,,$100 ,, $80.00 , $80.00 , -------- , -------- ,, $72.48 , $69.11 ,, $67.88 , -------- , -------- ,, $73.74 , $70.23 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $50.57 , $50.57 ,, $63.75 , -------- , -------- , -------- ,, $75.34 , -------- ,,$87.00,--------,--------,$73.95,, $70.22 , $59.69 ,, $77.87 , $66.19 , -------- , -------- ,, $95.00 ,--------, -------- , -------- ,, $50.00 , $37.00 , -------- , -------- 
,Discharge Day Mgt. - > 30 Minutes,,Event,,99239,,$135 ,,$119.00 ,,$37.00 ,,$100 ,, $104.11 , $88.49 , -------- , -------- ,, $103.19 , $101.59 ,, $98.00 , -------- , -------- ,, $108.40 , $103.24 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $74.33 , $74.33 ,, $102.00 , -------- , -------- , -------- ,, $111.32 , -------- ,,$119.00,--------,--------,$101.15,, $103.24 , $87.75 ,, $114.74 , $97.53 , -------- , -------- ,, $95.00 ,--------, -------- , -------- ,, $65.00 , $37.00 , -------- , -------- 
,Observation / Initial Admission,,Event,,99218,,$125 ,,$100.83 ,,$51.00 ,,$100 ,, $96.11 , $81.69 , -------- , -------- ,, $95.97 , $94.49 ,, $64.61 , -------- , -------- ,, $100.83 , $96.03 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $69.14 , $69.14 ,, $63.75 , -------- , -------- , -------- ,, $77.69 , -------- ,,$83.00,--------,--------,$70.55,, $96.03 , $81.62 ,,--------,--------, -------- , -------- ,,--------,--------, -------- , -------- ,, $60.00 , $51.00 , -------- , -------- 
,Observation / Low Severity,,Event,,99234,,$175 ,,$172.00 ,,$77.00 ,,$100 ,, $128.43 , $109.17 , -------- , -------- ,, $136.97 , $126.38 ,, $129.72 , -------- , -------- ,, $134.85 , $128.43 ,, $134.00 , $132.00 , $129.00 ,, $113.90 , $112.20 , $109.65 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $92.47 , $92.47 ,, $119.00 , -------- , -------- , -------- ,, $155.99 , -------- ,,$172.00,--------,--------,$146.20,, $128.43 , $109.17 ,, $141.83 , $120.55 , -------- , -------- ,, $130.70 ,--------, -------- , -------- ,, $90.00 , $77.00 , -------- , -------- 
,Observation / Moderate Severity,,Event,,99235,,$230 ,,$227.00 ,,$77.00 ,,$100 ,, $163.45 , $138.93 , -------- , -------- ,, $182.00 , $160.52 ,, $171.36 , -------- , -------- ,, $171.28 , $163.13 ,, $171.00 , $168.00 , $165.00 ,, $145.35 , $142.80 , $140.25 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $117.45 , $117.45 ,, $153.00 , -------- , -------- , -------- ,, $206.05 , -------- ,,$227.00,--------,--------,$192.95,, $163.13 , $138.33 ,, $180.20 , $153.17 , -------- , -------- ,, $128.00 ,--------, -------- , -------- ,, $90.00 , $77.00 , -------- , -------- 
,Observation / High Severity,,Event,,99236,,$290 ,,$283.00 ,,$77.00 ,,$100 ,, $211.07 , $179.41 , -------- , -------- ,, $226.90 , $206.65 ,, $214.03 , -------- , -------- ,, $220.51 , $210.01 ,, $220.00 , $216.00 , $212.00 ,, $187.00 , $183.60 , $180.20 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $151.21 , $151.21 ,, $204.00 , -------- , -------- , -------- ,, $257.35 , -------- ,,$283.00,--------,--------,$240.55,, $210.01 , $178.50 ,, $232.49 , $197.62 , -------- , -------- ,, $135.00 ,--------, -------- , -------- ,, $90.00 , $77.00 , -------- , -------- 
,Observation / Discharge Day Mgt.,,Event,,99217,,$100 ,,$87.00 ,,$43.00 ,,$100 ,, $70.47 , $59.90 , -------- , -------- ,, $70.70 , $68.78 ,, $67.70 , -------- , -------- ,, $73.40 , $69.90 ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, -------- , -------- , -------- ,, $50.33 , $50.33 ,, $63.75 , -------- , -------- , -------- ,, $81.43 , -------- ,,$87.00,--------,--------,$73.95,, $69.89 , $59.41 ,,--------,--------, -------- , -------- ,,--------,--------, -------- , -------- ,, $50.00 , $43.00 , -------- , -------- 
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
